"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310888890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36489
"http://webisa.webdatacommons.org/prov/310888890","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310888890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310888890","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169367618"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117173140"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344786607"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221201329"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170185473"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78640923"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61249857"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89931493"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/310888890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
