"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175058683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154749
"http://webisa.webdatacommons.org/prov/175058683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175058683","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175058683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208394225"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376905977"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149359776"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151323259"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74944668"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74944669"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175058683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
