"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74520520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74520520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273747
"http://webisa.webdatacommons.org/prov/74520520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74520520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74520520","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/74520520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445377403"
"http://webisa.webdatacommons.org/prov/74520520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169542204"
"http://webisa.webdatacommons.org/prov/74520520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350273458"
"http://webisa.webdatacommons.org/prov/74520520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445754865"
"http://webisa.webdatacommons.org/prov/74520520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237729635"
"http://webisa.webdatacommons.org/prov/74520520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169558804"
"http://webisa.webdatacommons.org/prov/74520520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/74520520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
