"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230635684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717936
"http://webisa.webdatacommons.org/prov/230635684","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/230635684","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/230635684","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289717267"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198869366"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437735617"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432690849"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232728567"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250562743"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256475273"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455870283"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128510513"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321302729"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51867864"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321354460"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76882612"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134857613"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217395775"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230635684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
