"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144851144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144851144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346018
"http://webisa.webdatacommons.org/prov/144851144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144851144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144851144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144851144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2038826"
"http://webisa.webdatacommons.org/prov/144851144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187680330"
"http://webisa.webdatacommons.org/prov/144851144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2524636"
"http://webisa.webdatacommons.org/prov/144851144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2086743"
"http://webisa.webdatacommons.org/prov/144851144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144851144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
