"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308525610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291853
"http://webisa.webdatacommons.org/prov/308525610","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/308525610","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308525610","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305952782"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395705330"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154272318"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349851093"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174855699"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271341898"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109214540"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428828245"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395544339"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61599059"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375718851"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118563509"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30148262"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375747756"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211803753"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21562518"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150568465"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94297912"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453198345"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147567341"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94477105"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238743246"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218552257"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146197371"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281909817"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409094116"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329353846"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281811551"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199039465"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39497582"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362051669"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247000937"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38173534"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395044698"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333510642"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436840113"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146672049"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201224909"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129303810"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446103991"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348003689"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333391891"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377503421"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361647045"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182643460"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73416960"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85532465"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214417581"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404592392"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155606936"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351512871"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216922553"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38500148"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160018428"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361277877"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60045155"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246056275"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186519940"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273055927"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182501222"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54320261"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296658390"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91529540"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116697216"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343596775"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407859209"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59802615"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296306564"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272542838"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37234956"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296139618"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327421670"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51736597"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283926141"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225034133"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407420202"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410424223"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110457565"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144750824"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72001930"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407001760"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276777360"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288523590"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119961704"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407090626"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276933474"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402724896"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75675268"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2088398"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113584085"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224957362"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80011747"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51302100"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276660291"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235586736"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375934524"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309284685"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422629442"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224752149"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302354972"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67673785"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171390995"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171472521"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171100631"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/308525610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
