"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154821320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154821320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209884
"http://webisa.webdatacommons.org/prov/154821320","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154821320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154821320","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167055128"
"http://webisa.webdatacommons.org/prov/154821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241914344"
"http://webisa.webdatacommons.org/prov/154821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156369319"
"http://webisa.webdatacommons.org/prov/154821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280848858"
"http://webisa.webdatacommons.org/prov/154821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262303737"
"http://webisa.webdatacommons.org/prov/154821320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174599265"
"http://webisa.webdatacommons.org/prov/154821320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154821320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154821320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
