"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289697882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542988
"http://webisa.webdatacommons.org/prov/289697882","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/289697882","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/289697882","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245320111"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222177962"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134631489"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445480073"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385811373"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189956959"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344316688"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279934067"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157397836"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314570592"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149419015"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423899075"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100506483"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308022001"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279878356"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437914778"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27848868"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433173987"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434443178"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178147075"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408571779"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219702030"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412939492"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41702037"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227620809"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391021482"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268617673"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394693922"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310348450"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441438344"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116701894"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46590604"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119919602"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444745138"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44485345"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169762762"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424722112"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358966724"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350653214"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388247021"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289220996"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77300647"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31629410"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437460380"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115846393"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4108005"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355797886"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312555724"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63795198"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118936091"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296493416"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328730858"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300578296"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420825364"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141525870"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431754449"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444073073"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358165589"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387180040"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86876205"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175962775"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44322030"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86705204"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335341096"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158119951"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377698419"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207401251"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295806821"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19522214"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212036827"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295322800"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454935175"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/289697882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
