"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291367748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291367748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102865
"http://webisa.webdatacommons.org/prov/291367748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291367748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291367748","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291367748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305224680"
"http://webisa.webdatacommons.org/prov/291367748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227125702"
"http://webisa.webdatacommons.org/prov/291367748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82592468"
"http://webisa.webdatacommons.org/prov/291367748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162025555"
"http://webisa.webdatacommons.org/prov/291367748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291367748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291367748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291367748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
