"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95567171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538752
"http://webisa.webdatacommons.org/prov/95567171","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95567171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95567171","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321855384"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196972567"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226053936"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229893527"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27010088"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142073930"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264794717"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25467514"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95567171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
