"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194229633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194229633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179388
"http://webisa.webdatacommons.org/prov/194229633","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194229633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194229633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194229633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136031918"
"http://webisa.webdatacommons.org/prov/194229633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319923641"
"http://webisa.webdatacommons.org/prov/194229633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418590894"
"http://webisa.webdatacommons.org/prov/194229633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151548061"
"http://webisa.webdatacommons.org/prov/194229633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345055880"
"http://webisa.webdatacommons.org/prov/194229633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208574492"
"http://webisa.webdatacommons.org/prov/194229633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381005946"
"http://webisa.webdatacommons.org/prov/194229633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194229633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
