"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127160667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114584
"http://webisa.webdatacommons.org/prov/127160667","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/127160667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127160667","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415459086"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146136407"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100762767"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318707382"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205837437"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297342456"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414243614"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384925552"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26194728"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64947073"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276613810"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166934702"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374451894"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167112046"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323278133"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241858157"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298050854"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127160667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
