"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93477172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93477172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116392
"http://webisa.webdatacommons.org/prov/93477172","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93477172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93477172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93477172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216689827"
"http://webisa.webdatacommons.org/prov/93477172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303191487"
"http://webisa.webdatacommons.org/prov/93477172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85757416"
"http://webisa.webdatacommons.org/prov/93477172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304170420"
"http://webisa.webdatacommons.org/prov/93477172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122366752"
"http://webisa.webdatacommons.org/prov/93477172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93477172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93477172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
