"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73671338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534343
"http://webisa.webdatacommons.org/prov/73671338","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73671338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73671338","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311301558"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367177119"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65327043"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88588188"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368872252"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245857821"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453437773"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300257861"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275041292"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73671338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
