"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198963080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0300624
"http://webisa.webdatacommons.org/prov/198963080","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198963080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198963080","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191981809"
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430007580"
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315275873"
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214970577"
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307213740"
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411707267"
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164785825"
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/198963080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
