"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350929671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350929671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269719
"http://webisa.webdatacommons.org/prov/350929671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350929671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350929671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350929671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278989982"
"http://webisa.webdatacommons.org/prov/350929671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66407137"
"http://webisa.webdatacommons.org/prov/350929671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406220261"
"http://webisa.webdatacommons.org/prov/350929671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350929671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/350929671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
