"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283163677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283163677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135631
"http://webisa.webdatacommons.org/prov/283163677","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283163677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283163677","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283163677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60001046"
"http://webisa.webdatacommons.org/prov/283163677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86276830"
"http://webisa.webdatacommons.org/prov/283163677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181146584"
"http://webisa.webdatacommons.org/prov/283163677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161152714"
"http://webisa.webdatacommons.org/prov/283163677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65757702"
"http://webisa.webdatacommons.org/prov/283163677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420348628"
"http://webisa.webdatacommons.org/prov/283163677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180746050"
"http://webisa.webdatacommons.org/prov/283163677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/283163677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
