"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460517934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816615
"http://webisa.webdatacommons.org/prov/460517934","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/460517934","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460517934","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319451697"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419953466"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419999220"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260885445"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420140410"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57993968"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432242924"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316660579"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139983234"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420277014"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151511842"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57878379"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138407772"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378063146"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224607666"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118372666"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360857050"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76847260"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11583378"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57862767"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460517934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
