"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120144836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412451
"http://webisa.webdatacommons.org/prov/120144836","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/120144836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120144836","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44054878"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17130559"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214542456"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93539881"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77203049"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357200973"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83237466"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335309688"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203680730"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105950608"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302241674"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192129812"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184080969"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130993815"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394256383"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279006969"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120144836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
