"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279675785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103862
"http://webisa.webdatacommons.org/prov/279675785","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279675785","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/279675785","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60564547"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411898616"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78902476"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296381463"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345088455"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60492245"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321758437"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279675785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
