"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32521188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32521188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143305
"http://webisa.webdatacommons.org/prov/32521188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32521188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32521188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33156129"
"http://webisa.webdatacommons.org/prov/32521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152293607"
"http://webisa.webdatacommons.org/prov/32521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346053984"
"http://webisa.webdatacommons.org/prov/32521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199745741"
"http://webisa.webdatacommons.org/prov/32521188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78291726"
"http://webisa.webdatacommons.org/prov/32521188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32521188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
