"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123644194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133112
"http://webisa.webdatacommons.org/prov/123644194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123644194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123644194","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154829693"
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167515365"
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143744072"
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167606710"
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66414873"
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271529831"
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123644194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
