"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93466881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335567
"http://webisa.webdatacommons.org/prov/93466881","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/93466881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93466881","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153382235"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370120027"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221760451"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262880595"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412628964"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134721149"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400419710"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218561171"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376400604"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58513074"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154989753"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12481709"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437751096"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131904856"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93466881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
