"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213130335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253747
"http://webisa.webdatacommons.org/prov/213130335","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/213130335","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/213130335","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111168000"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325604720"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63279125"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308708566"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342137834"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174414978"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174452186"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185927281"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79520532"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251738781"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10946453"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261479720"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11601452"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11602636"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421602305"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136682158"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347087592"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213130335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
