"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275466432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240438
"http://webisa.webdatacommons.org/prov/275466432","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/275466432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275466432","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342947618"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186262906"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154631296"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180178171"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359480764"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186296437"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310843076"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154273438"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273383252"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397647059"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432118270"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67850189"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203796757"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147374830"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19362134"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273346443"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42309928"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196475569"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49918763"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322510659"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137410544"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318522167"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41130814"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343960742"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43509163"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275466432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
