"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352706756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352706756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225172
"http://webisa.webdatacommons.org/prov/352706756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352706756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352706756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352706756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375616340"
"http://webisa.webdatacommons.org/prov/352706756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208398043"
"http://webisa.webdatacommons.org/prov/352706756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426341591"
"http://webisa.webdatacommons.org/prov/352706756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425852941"
"http://webisa.webdatacommons.org/prov/352706756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269762264"
"http://webisa.webdatacommons.org/prov/352706756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/352706756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
