"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317248950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317248950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400548
"http://webisa.webdatacommons.org/prov/317248950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317248950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317248950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317248950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66185023"
"http://webisa.webdatacommons.org/prov/317248950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105316395"
"http://webisa.webdatacommons.org/prov/317248950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260233922"
"http://webisa.webdatacommons.org/prov/317248950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210225455"
"http://webisa.webdatacommons.org/prov/317248950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317248950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317248950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
