"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509921262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509921262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46527
"http://webisa.webdatacommons.org/prov/509921262","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/509921262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509921262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509921262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360529428"
"http://webisa.webdatacommons.org/prov/509921262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299233630"
"http://webisa.webdatacommons.org/prov/509921262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443645991"
"http://webisa.webdatacommons.org/prov/509921262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345588809"
"http://webisa.webdatacommons.org/prov/509921262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91034237"
"http://webisa.webdatacommons.org/prov/509921262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169283846"
"http://webisa.webdatacommons.org/prov/509921262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139043385"
"http://webisa.webdatacommons.org/prov/509921262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/509921262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
