"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381733971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254485
"http://webisa.webdatacommons.org/prov/381733971","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/381733971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381733971","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273681265"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217289822"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341081228"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341082554"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251809956"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110778013"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214594899"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85815696"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201693648"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381733971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
