"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337626208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195984
"http://webisa.webdatacommons.org/prov/337626208","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/337626208","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/337626208","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363680395"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70038571"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110835983"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6639126"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22424802"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389229381"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437362360"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205769088"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124401415"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80684892"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255038590"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160112198"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290762110"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426222355"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/337626208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
