"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439616973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439616973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422159
"http://webisa.webdatacommons.org/prov/439616973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439616973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439616973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269914533"
"http://webisa.webdatacommons.org/prov/439616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444923397"
"http://webisa.webdatacommons.org/prov/439616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201297833"
"http://webisa.webdatacommons.org/prov/439616973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415643464"
"http://webisa.webdatacommons.org/prov/439616973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/439616973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
