"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129423881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0641116
"http://webisa.webdatacommons.org/prov/129423881","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/129423881","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129423881","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12260421"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388217259"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250617899"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177077233"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176830605"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176958086"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148328357"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176744419"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250593090"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97796350"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243342924"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22500410"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238791993"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442393613"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289766516"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151345335"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282303785"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129423881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
