"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190918181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190918181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30038
"http://webisa.webdatacommons.org/prov/190918181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190918181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190918181","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190918181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332105134"
"http://webisa.webdatacommons.org/prov/190918181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206366889"
"http://webisa.webdatacommons.org/prov/190918181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14262358"
"http://webisa.webdatacommons.org/prov/190918181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190918181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
