"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39162133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39162133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304772
"http://webisa.webdatacommons.org/prov/39162133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39162133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39162133","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/39162133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89125017"
"http://webisa.webdatacommons.org/prov/39162133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349804991"
"http://webisa.webdatacommons.org/prov/39162133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8290286"
"http://webisa.webdatacommons.org/prov/39162133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39162133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39162133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
