"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13548627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213201
"http://webisa.webdatacommons.org/prov/13548627","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/13548627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13548627","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171640147"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305693106"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279990080"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180379906"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406011350"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74983076"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214416953"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66119348"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45484224"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202053695"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246760253"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440924502"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344871961"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180717999"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439463125"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94226820"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202358552"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29225506"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76578887"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202424629"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202114958"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202120641"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217575964"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392043684"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202294216"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/13548627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
