"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471001802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471001802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225415
"http://webisa.webdatacommons.org/prov/471001802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471001802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471001802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221071648"
"http://webisa.webdatacommons.org/prov/471001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102611134"
"http://webisa.webdatacommons.org/prov/471001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211923880"
"http://webisa.webdatacommons.org/prov/471001802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79365055"
"http://webisa.webdatacommons.org/prov/471001802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471001802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471001802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471001802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
