"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458222402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172007
"http://webisa.webdatacommons.org/prov/458222402","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/458222402","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/458222402","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65127077"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143396183"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197366488"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288077239"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391694104"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366103560"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90708242"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209309164"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86405579"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342266705"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374455985"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333289352"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55645133"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384542626"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453729468"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341594245"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233293248"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197893961"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212143282"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309542792"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176009379"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282033314"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122314876"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52046920"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126528015"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47566685"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180365247"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98736468"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282067599"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230030983"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282328844"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370416910"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233627198"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334777313"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156586544"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140596734"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351658301"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79510092"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327049675"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210588213"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324463517"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367634587"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455458776"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357883261"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24759601"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223634283"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259707668"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84399626"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327218553"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276249695"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238583030"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127344488"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409359154"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195955475"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265011581"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18620499"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242889835"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132538682"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428266659"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390426036"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276621610"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199056222"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211052316"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214900277"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405870464"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448005485"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186435234"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276057650"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133091730"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343944815"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119077886"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409880599"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107943904"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80603878"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166232116"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281429478"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154620050"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133547306"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418007310"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383062838"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35532869"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50537828"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92406298"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299676031"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311688387"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82004665"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311964867"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228630851"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353293076"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179086688"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82125170"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309108786"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442108465"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61186888"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82457462"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340840191"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250131331"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166355941"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5510652"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25013979"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407221187"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287898931"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418829540"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108722074"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183507942"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438775156"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78010864"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66068758"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/458222402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
