"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148520454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148520454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291476
"http://webisa.webdatacommons.org/prov/148520454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148520454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148520454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148520454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212144410"
"http://webisa.webdatacommons.org/prov/148520454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110623109"
"http://webisa.webdatacommons.org/prov/148520454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211899142"
"http://webisa.webdatacommons.org/prov/148520454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148520454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
