"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285961497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186129
"http://webisa.webdatacommons.org/prov/285961497","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/285961497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285961497","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218371509"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28708138"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52678502"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342120803"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331412552"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115425845"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30436294"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405254706"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60559658"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148135723"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168647442"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341345299"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144594503"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341218946"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/285961497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
