"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244470348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138084
"http://webisa.webdatacommons.org/prov/244470348","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/244470348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244470348","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372122552"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333922996"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14005184"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88409184"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65315218"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55980394"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414347267"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13152683"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13153224"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232307107"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401798568"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/244470348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
