"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169985080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169985080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398705
"http://webisa.webdatacommons.org/prov/169985080","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169985080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169985080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169985080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201165680"
"http://webisa.webdatacommons.org/prov/169985080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406483421"
"http://webisa.webdatacommons.org/prov/169985080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406532281"
"http://webisa.webdatacommons.org/prov/169985080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406551566"
"http://webisa.webdatacommons.org/prov/169985080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406732916"
"http://webisa.webdatacommons.org/prov/169985080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169965386"
"http://webisa.webdatacommons.org/prov/169985080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169985080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
