"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329526529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128172
"http://webisa.webdatacommons.org/prov/329526529","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/329526529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329526529","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225515422"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255406580"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189899954"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388062253"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374792501"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450154327"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388062254"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363943725"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450271698"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308337765"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254953692"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281860469"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450302343"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49017626"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250684538"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353967288"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24452809"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329526529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
