"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371315326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371315326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345582
"http://webisa.webdatacommons.org/prov/371315326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371315326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371315326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371315326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306924814"
"http://webisa.webdatacommons.org/prov/371315326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228630400"
"http://webisa.webdatacommons.org/prov/371315326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74240980"
"http://webisa.webdatacommons.org/prov/371315326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272047400"
"http://webisa.webdatacommons.org/prov/371315326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371315326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
