"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290029069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290029069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333472
"http://webisa.webdatacommons.org/prov/290029069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290029069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290029069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290029069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103606550"
"http://webisa.webdatacommons.org/prov/290029069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334988714"
"http://webisa.webdatacommons.org/prov/290029069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431755118"
"http://webisa.webdatacommons.org/prov/290029069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/290029069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290029069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
