"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168500011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168500011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260756
"http://webisa.webdatacommons.org/prov/168500011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168500011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168500011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168500011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395591797"
"http://webisa.webdatacommons.org/prov/168500011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75228134"
"http://webisa.webdatacommons.org/prov/168500011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192539972"
"http://webisa.webdatacommons.org/prov/168500011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168500011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168500011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
