"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290999319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290999319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202182
"http://webisa.webdatacommons.org/prov/290999319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290999319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290999319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290999319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46728082"
"http://webisa.webdatacommons.org/prov/290999319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261281790"
"http://webisa.webdatacommons.org/prov/290999319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99602236"
"http://webisa.webdatacommons.org/prov/290999319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188728078"
"http://webisa.webdatacommons.org/prov/290999319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290999319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
