"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230423053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230423053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721306
"http://webisa.webdatacommons.org/prov/230423053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230423053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230423053","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230423053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265225895"
"http://webisa.webdatacommons.org/prov/230423053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431791392"
"http://webisa.webdatacommons.org/prov/230423053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424076810"
"http://webisa.webdatacommons.org/prov/230423053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196657853"
"http://webisa.webdatacommons.org/prov/230423053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431722685"
"http://webisa.webdatacommons.org/prov/230423053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230423053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
