"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40301546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40301546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123353
"http://webisa.webdatacommons.org/prov/40301546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40301546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40301546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40301546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245811313"
"http://webisa.webdatacommons.org/prov/40301546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56176489"
"http://webisa.webdatacommons.org/prov/40301546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73680793"
"http://webisa.webdatacommons.org/prov/40301546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23881035"
"http://webisa.webdatacommons.org/prov/40301546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/40301546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/40301546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
