"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162718252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578269
"http://webisa.webdatacommons.org/prov/162718252","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/162718252","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/162718252","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340353365"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370109824"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71053531"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177768660"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181906892"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177795797"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345248146"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238175421"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337458627"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276370801"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312197939"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357065951"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163230912"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92423691"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147073680"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223274692"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400755619"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429705542"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340156939"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256427452"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361208065"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162718252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
