"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4640864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4640864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42197
"http://webisa.webdatacommons.org/prov/4640864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4640864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4640864","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4640864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135108716"
"http://webisa.webdatacommons.org/prov/4640864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387111845"
"http://webisa.webdatacommons.org/prov/4640864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237874705"
"http://webisa.webdatacommons.org/prov/4640864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18184533"
"http://webisa.webdatacommons.org/prov/4640864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4640864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
