"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172571917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521152
"http://webisa.webdatacommons.org/prov/172571917","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/172571917","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/172571917","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205141087"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426085674"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214260545"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128663868"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152865514"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152878767"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108632956"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264063808"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171711102"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361504642"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116308845"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232222924"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255509408"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18762314"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152809839"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393318653"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158596931"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409566743"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266184399"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410476070"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382334693"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361617324"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172571917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
