"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402507223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183981
"http://webisa.webdatacommons.org/prov/402507223","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/402507223","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/402507223","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326113423"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261918872"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5396097"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42822043"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223424390"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420793006"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191639924"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317148281"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12143622"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278883104"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59323135"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232506926"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402507223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
