"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93968201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93968201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390911
"http://webisa.webdatacommons.org/prov/93968201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93968201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93968201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93968201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110375599"
"http://webisa.webdatacommons.org/prov/93968201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69771747"
"http://webisa.webdatacommons.org/prov/93968201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215253158"
"http://webisa.webdatacommons.org/prov/93968201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248793032"
"http://webisa.webdatacommons.org/prov/93968201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35554869"
"http://webisa.webdatacommons.org/prov/93968201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442752666"
"http://webisa.webdatacommons.org/prov/93968201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93968201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93968201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
