"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73811546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185025
"http://webisa.webdatacommons.org/prov/73811546","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/73811546","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73811546","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212474524"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270068506"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403567149"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274310816"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449469151"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249572982"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276770518"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107828618"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252542921"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248590026"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91616309"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456381456"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11455776"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309716362"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78873407"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173863366"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60155939"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377935550"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74596189"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393874478"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59865823"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73811546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
