"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5285884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5285884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617331
"http://webisa.webdatacommons.org/prov/5285884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5285884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5285884","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5285884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385152930"
"http://webisa.webdatacommons.org/prov/5285884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255611775"
"http://webisa.webdatacommons.org/prov/5285884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439465802"
"http://webisa.webdatacommons.org/prov/5285884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409865034"
"http://webisa.webdatacommons.org/prov/5285884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337476977"
"http://webisa.webdatacommons.org/prov/5285884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5285884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5285884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
