"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80542208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154739
"http://webisa.webdatacommons.org/prov/80542208","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/80542208","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/80542208","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2156888"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266219021"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400459605"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233821123"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62623090"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264226373"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321194346"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301618292"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50170422"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313255820"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80542208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
