"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264351841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115595
"http://webisa.webdatacommons.org/prov/264351841","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/264351841","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/264351841","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407746509"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410349378"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156702629"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230399863"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106048994"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21181438"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381135141"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74719955"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443053907"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157766699"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101759981"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/264351841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
