"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51231822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51231822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416185
"http://webisa.webdatacommons.org/prov/51231822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51231822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51231822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51231822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262017314"
"http://webisa.webdatacommons.org/prov/51231822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255559556"
"http://webisa.webdatacommons.org/prov/51231822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282399398"
"http://webisa.webdatacommons.org/prov/51231822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130976111"
"http://webisa.webdatacommons.org/prov/51231822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159727114"
"http://webisa.webdatacommons.org/prov/51231822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51231822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
