"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511216416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665804
"http://webisa.webdatacommons.org/prov/511216416","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/511216416","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511216416","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67559973"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225033034"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370773385"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370784898"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302177560"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415055009"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243840400"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347861871"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236132328"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306568751"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449386652"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378663989"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279526586"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19938168"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2191752"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54341863"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15074269"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236069035"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274574779"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258118578"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20108028"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412988815"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153974842"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342973211"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358634863"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326946979"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259493629"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11152491"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107977782"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2248531"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124917935"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22626133"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190926721"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348354229"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381493523"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255484090"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/511216416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
