"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294493569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294493569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381295
"http://webisa.webdatacommons.org/prov/294493569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294493569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294493569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294493569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401541830"
"http://webisa.webdatacommons.org/prov/294493569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154294323"
"http://webisa.webdatacommons.org/prov/294493569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4896422"
"http://webisa.webdatacommons.org/prov/294493569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294493569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294493569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
