"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441278218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274823
"http://webisa.webdatacommons.org/prov/441278218","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441278218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441278218","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174685671"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184109749"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15601041"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15601042"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444189350"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236535376"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63237485"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441278218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
