"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270416771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270416771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337652
"http://webisa.webdatacommons.org/prov/270416771","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270416771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270416771","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/270416771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21367364"
"http://webisa.webdatacommons.org/prov/270416771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195147036"
"http://webisa.webdatacommons.org/prov/270416771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82213080"
"http://webisa.webdatacommons.org/prov/270416771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387464671"
"http://webisa.webdatacommons.org/prov/270416771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205437478"
"http://webisa.webdatacommons.org/prov/270416771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354191615"
"http://webisa.webdatacommons.org/prov/270416771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359572106"
"http://webisa.webdatacommons.org/prov/270416771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270416771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
