"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350886523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350886523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241222
"http://webisa.webdatacommons.org/prov/350886523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350886523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350886523","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350886523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13210442"
"http://webisa.webdatacommons.org/prov/350886523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423512851"
"http://webisa.webdatacommons.org/prov/350886523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406530973"
"http://webisa.webdatacommons.org/prov/350886523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195775973"
"http://webisa.webdatacommons.org/prov/350886523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444870741"
"http://webisa.webdatacommons.org/prov/350886523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441926410"
"http://webisa.webdatacommons.org/prov/350886523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/350886523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350886523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
