"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326285766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326285766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771665
"http://webisa.webdatacommons.org/prov/326285766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326285766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326285766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326285766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278945036"
"http://webisa.webdatacommons.org/prov/326285766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118720413"
"http://webisa.webdatacommons.org/prov/326285766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425641837"
"http://webisa.webdatacommons.org/prov/326285766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396349571"
"http://webisa.webdatacommons.org/prov/326285766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148994037"
"http://webisa.webdatacommons.org/prov/326285766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/326285766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326285766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
